,Locale,Date,Time,Datetime
Sinhala,Medium,2022 ජන 15,15.46.00,2022 ජන 14 15.46.00
Sinhala,Short,2022-01-15,15.46,2022-01-14 15.46
"Sinhala (Sinhala, Sri Lanka)",Full,"2022 ජනවාරි 15, සෙනසුරාදා",15.46.00 -18:00,"2022 ජනවාරි 14, සිකුරාදා 15.46.00 -18:00"
"Sinhala (Sinhala, Sri Lanka)",Long,2022 ජනවාරි 15,15.46.00 -18:00,2022 ජනවාරි 14 15.46.00 -18:00
"Sinhala (Sinhala, Sri Lanka)",Medium,2022 ජන 15,15.46.00,2022 ජන 14 15.46.00
"Sinhala (Sinhala, Sri Lanka)",Short,2022-01-15,15.46,2022-01-14 15.46
Sinhala (Sri Lanka),Full,"2022 ජනවාරි 15, සෙනසුරාදා",15.46.00 -18:00,"2022 ජනවාරි 14, සිකුරාදා 15.46.00 -18:00"
Sinhala (Sri Lanka),Long,2022 ජනවාරි 15,15.46.00 -18:00,2022 ජනවාරි 14 15.46.00 -18:00
Sinhala (Sri Lanka),Medium,2022 ජන 15,15.46.00,2022 ජන 14 15.46.00
Sinhala (Sri Lanka),Short,2022-01-15,15.46,2022-01-14 15.46
Slovak,Full,sobota 15. januára 2022,15:46:00 -18:00,"piatok 14. januára 2022, 15:46:00 -18:00"
Slovak,Long,15. januára 2022,15:46:00 -18:00,"14. januára 2022, 15:46:00 -18:00"
Slovak,Medium,15. 1. 2022,15:46:00,"14. 1. 2022, 15:46:00"
Slovak,Short,15. 1. 2022,15:46,14. 1. 2022 15:46
"Slovak (Latin, Slovakia)",Full,sobota 15. januára 2022,15:46:00 -18:00,"piatok 14. januára 2022, 15:46:00 -18:00"
"Slovak (Latin, Slovakia)",Long,15. januára 2022,15:46:00 -18:00,"14. januára 2022, 15:46:00 -18:00"
"Slovak (Latin, Slovakia)",Medium,15. 1. 2022,15:46:00,"14. 1. 2022, 15:46:00"
"Slovak (Latin, Slovakia)",Short,15. 1. 2022,15:46,14. 1. 2022 15:46
Slovak (Slovakia),Full,sobota 15. januára 2022,15:46:00 -18:00,"piatok 14. januára 2022, 15:46:00 -18:00"
Slovak (Slovakia),Long,15. januára 2022,15:46:00 -18:00,"14. januára 2022, 15:46:00 -18:00"
Slovak (Slovakia),Medium,15. 1. 2022,15:46:00,"14. 1. 2022, 15:46:00"
Slovak (Slovakia),Short,15. 1. 2022,15:46,14. 1. 2022 15:46
Slovenian,Full,"sobota, 15. januar 2022",15:46:00 -18:00,"petek, 14. januar 2022 15:46:00 -18:00"
Slovenian,Long,15. januar 2022,15:46:00 -18:00,14. januar 2022 15:46:00 -18:00
Slovenian,Medium,15. jan. 2022,15:46:00,14. jan. 2022 15:46:00
Slovenian,Short,15. 01. 22,15:46,14. 01. 22 15:46
"Slovenian (Latin, Slovenia)",Full,"sobota, 15. januar 2022",15:46:00 -18:00,"petek, 14. januar 2022 15:46:00 -18:00"
"Slovenian (Latin, Slovenia)",Long,15. januar 2022,15:46:00 -18:00,14. januar 2022 15:46:00 -18:00
"Slovenian (Latin, Slovenia)",Medium,15. jan. 2022,15:46:00,14. jan. 2022 15:46:00
"Slovenian (Latin, Slovenia)",Short,15. 01. 22,15:46,14. 01. 22 15:46
Slovenian (Slovenia),Full,"sobota, 15. januar 2022",15:46:00 -18:00,"petek, 14. januar 2022 15:46:00 -18:00"
Slovenian (Slovenia),Long,15. januar 2022,15:46:00 -18:00,14. januar 2022 15:46:00 -18:00
Slovenian (Slovenia),Medium,15. jan. 2022,15:46:00,14. jan. 2022 15:46:00
Slovenian (Slovenia),Short,15. 01. 22,15:46,14. 01. 22 15:46
Soga,Full,"Olomukaaga, 15 Janwaliyo 2022",15:46:00 -18:00,"Olokutaanu, 14 Janwaliyo 2022 15:46:00 -18:00"
Soga,Long,15 Janwaliyo 2022,15:46:00 -18:00,14 Janwaliyo 2022 15:46:00 -18:00
Soga,Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Soga,Short,15/01/2022,15:46,14/01/2022 15:46
"Soga (Latin, Uganda)",Full,"Olomukaaga, 15 Janwaliyo 2022",15:46:00 -18:00,"Olokutaanu, 14 Janwaliyo 2022 15:46:00 -18:00"
"Soga (Latin, Uganda)",Long,15 Janwaliyo 2022,15:46:00 -18:00,14 Janwaliyo 2022 15:46:00 -18:00
"Soga (Latin, Uganda)",Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
"Soga (Latin, Uganda)",Short,15/01/2022,15:46,14/01/2022 15:46
Soga (Uganda),Full,"Olomukaaga, 15 Janwaliyo 2022",15:46:00 -18:00,"Olokutaanu, 14 Janwaliyo 2022 15:46:00 -18:00"
Soga (Uganda),Long,15 Janwaliyo 2022,15:46:00 -18:00,14 Janwaliyo 2022 15:46:00 -18:00
Soga (Uganda),Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Soga (Uganda),Short,15/01/2022,15:46,14/01/2022 15:46
Somali,Full,"Sabti, Bisha Koobaad 15, 2022",3:46:00 GD -18:00,"Jimco, Bisha Koobaad 14, 2022 3:46:00 GD -18:00"
Somali,Long,15 Bisha Koobaad 2022,3:46:00 GD -18:00,14 Bisha Koobaad 2022 3:46:00 GD -18:00
Somali,Medium,15-Jan-2022,3:46:00 GD,14-Jan-2022 3:46:00 GD
Somali,Short,15/01/22,3:46 GD,14/01/22 3:46 GD
Somali (Djibouti),Full,"Sabti, Bisha Koobaad 15, 2022",3:46:00 GD -18:00,"Jimco, Bisha Koobaad 14, 2022 3:46:00 GD -18:00"
Somali (Djibouti),Long,15 Bisha Koobaad 2022,3:46:00 GD -18:00,14 Bisha Koobaad 2022 3:46:00 GD -18:00
Somali (Djibouti),Medium,15-Jan-2022,3:46:00 GD,14-Jan-2022 3:46:00 GD
Somali (Djibouti),Short,15/01/22,3:46 GD,14/01/22 3:46 GD
Somali (Ethiopia),Full,"Sabti, Bisha Koobaad 15, 2022",3:46:00 GD -18:00,"Jimco, Bisha Koobaad 14, 2022 3:46:00 GD -18:00"
Somali (Ethiopia),Long,15 Bisha Koobaad 2022,3:46:00 GD -18:00,14 Bisha Koobaad 2022 3:46:00 GD -18:00
Somali (Ethiopia),Medium,15-Jan-2022,3:46:00 GD,14-Jan-2022 3:46:00 GD
Somali (Ethiopia),Short,15/01/22,3:46 GD,14/01/22 3:46 GD
Somali (Kenya),Full,"Sabti, Bisha Koobaad 15, 2022",15:46:00 -18:00,"Jimco, Bisha Koobaad 14, 2022 15:46:00 -18:00"
Somali (Kenya),Long,15 Bisha Koobaad 2022,15:46:00 -18:00,14 Bisha Koobaad 2022 15:46:00 -18:00
Somali (Kenya),Medium,15-Jan-2022,15:46:00,14-Jan-2022 15:46:00
Somali (Kenya),Short,15/01/22,15:46,14/01/22 15:46
"Somali (Latin, Somalia)",Full,"Sabti, Bisha Koobaad 15, 2022",3:46:00 GD -18:00,"Jimco, Bisha Koobaad 14, 2022 3:46:00 GD -18:00"
"Somali (Latin, Somalia)",Long,15 Bisha Koobaad 2022,3:46:00 GD -18:00,14 Bisha Koobaad 2022 3:46:00 GD -18:00
"Somali (Latin, Somalia)",Medium,15-Jan-2022,3:46:00 GD,14-Jan-2022 3:46:00 GD
"Somali (Latin, Somalia)",Short,15/01/22,3:46 GD,14/01/22 3:46 GD
Somali (Somalia),Full,"Sabti, Bisha Koobaad 15, 2022",3:46:00 GD -18:00,"Jimco, Bisha Koobaad 14, 2022 3:46:00 GD -18:00"
Somali (Somalia),Long,15 Bisha Koobaad 2022,3:46:00 GD -18:00,14 Bisha Koobaad 2022 3:46:00 GD -18:00
Somali (Somalia),Medium,15-Jan-2022,3:46:00 GD,14-Jan-2022 3:46:00 GD
Somali (Somalia),Short,15/01/22,3:46 GD,14/01/22 3:46 GD
Spanish,Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
Spanish,Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish,Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
Spanish,Short,15/1/22,15:46,14/1/22 15:46
Spanish (Argentina),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Argentina),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Argentina),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Argentina),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Belize),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Belize),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Belize),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Belize),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Bolivia),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Bolivia),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Bolivia),Medium,15 ene. de 2022,15:46:00,14 ene. de 2022 15:46:00
Spanish (Bolivia),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Brazil),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Brazil),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Brazil),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Brazil),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Canary Islands),Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
Spanish (Canary Islands),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Canary Islands),Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
Spanish (Canary Islands),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Ceuta & Melilla),Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
Spanish (Ceuta & Melilla),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Ceuta & Melilla),Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
Spanish (Ceuta & Melilla),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Chile),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Chile),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Chile),Medium,15-01-2022,15:46:00,14-01-2022 15:46:00
Spanish (Chile),Short,15-01-22,15:46,14-01-22 15:46
Spanish (Colombia),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Colombia),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Colombia),Medium,15/01/2022,3:46:00 p. m.,"14/01/2022, 3:46:00 p. m."
Spanish (Colombia),Short,15/01/22,3:46 p. m.,"14/01/22, 3:46 p. m."
Spanish (Costa Rica),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Costa Rica),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Costa Rica),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Costa Rica),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Cuba),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Cuba),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Cuba),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Cuba),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Dominican Republic),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Dominican Republic),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Dominican Republic),Medium,15 ene. 2022,3:46:00 p. m.,14 ene. 2022 3:46:00 p. m.
Spanish (Dominican Republic),Short,15/1/22,3:46 p. m.,14/1/22 3:46 p. m.
Spanish (Ecuador),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Ecuador),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Ecuador),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Ecuador),Short,15/1/22,15:46,14/1/22 15:46
Spanish (El Salvador),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (El Salvador),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (El Salvador),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (El Salvador),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Equatorial Guinea),Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
Spanish (Equatorial Guinea),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Equatorial Guinea),Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
Spanish (Equatorial Guinea),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Guatemala),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Guatemala),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Guatemala),Medium,15/01/2022,15:46:00,14/01/2022 15:46:00
Spanish (Guatemala),Short,15/01/22,15:46,14/01/22 15:46
Spanish (Honduras),Full,sábado 15 de enero de 2022,15:46:00 -18:00,"viernes 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Honduras),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Honduras),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Honduras),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Latin America),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Latin America),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Latin America),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Latin America),Short,15/1/22,15:46,14/1/22 15:46
"Spanish (Latin, Spain)",Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
"Spanish (Latin, Spain)",Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
"Spanish (Latin, Spain)",Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
"Spanish (Latin, Spain)",Short,15/1/22,15:46,14/1/22 15:46
Spanish (Mexico),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Mexico),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Mexico),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Mexico),Short,15/01/22,15:46,14/01/22 15:46
Spanish (Nicaragua),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Nicaragua),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Nicaragua),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Nicaragua),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Panama),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Panama),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Panama),Medium,01/15/2022,3:46:00 p. m.,01/14/2022 3:46:00 p. m.
Spanish (Panama),Short,01/15/22,3:46 p. m.,01/14/22 3:46 p. m.
Spanish (Paraguay),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Paraguay),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Paraguay),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Paraguay),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Peru),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Peru),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Peru),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Peru),Short,15/01/22,15:46,14/01/22 15:46
Spanish (Philippines),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Philippines),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Philippines),Medium,15 ene 2022,3:46:00 p. m.,14 ene 2022 3:46:00 p. m.
Spanish (Philippines),Short,15/1/22,3:46 p. m.,14/1/22 3:46 p. m.
Spanish (Puerto Rico),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Puerto Rico),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Puerto Rico),Medium,01/15/2022,3:46:00 p. m.,01/14/2022 3:46:00 p. m.
Spanish (Puerto Rico),Short,01/15/22,3:46 p. m.,01/14/22 3:46 p. m.
Spanish (Spain),Full,"sábado, 15 de enero de 2022",15:46:00 (-18:00),"viernes, 14 de enero de 2022, 15:46:00 (-18:00)"
Spanish (Spain),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Spain),Medium,15 ene 2022,15:46:00,14 ene 2022 15:46:00
Spanish (Spain),Short,15/1/22,15:46,14/1/22 15:46
Spanish (United States),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (United States),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (United States),Medium,15 ene. 2022,3:46:00 p. m.,14 ene. 2022 3:46:00 p. m.
Spanish (United States),Short,15/1/2022,3:46 p. m.,14/1/2022 3:46 p. m.
Spanish (Uruguay),Full,"sábado, 15 de enero de 2022",15:46:00 -18:00,"viernes, 14 de enero de 2022, 15:46:00 -18:00"
Spanish (Uruguay),Long,15 de enero de 2022,15:46:00 -18:00,"14 de enero de 2022, 15:46:00 -18:00"
Spanish (Uruguay),Medium,15 ene. 2022,15:46:00,14 ene. 2022 15:46:00
Spanish (Uruguay),Short,15/1/22,15:46,14/1/22 15:46
Spanish (Venezuela),Full,"sábado, 15 de enero de 2022",3:46:00 p. m. -18:00,"viernes, 14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Venezuela),Long,15 de enero de 2022,3:46:00 p. m. -18:00,"14 de enero de 2022, 3:46:00 p. m. -18:00"
Spanish (Venezuela),Medium,15 ene. 2022,3:46:00 p. m.,14 ene. 2022 3:46:00 p. m.
Spanish (Venezuela),Short,15/1/22,3:46 p. m.,14/1/22 3:46 p. m.
Standard Moroccan Tamazight,Full,ⴰⵙⵉⴹⵢⴰⵙ 15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,ⴰⵙⵉⵎⵡⴰⵙ 14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
Standard Moroccan Tamazight,Long,15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
Standard Moroccan Tamazight,Medium,"15 ⵉⵏⵏ, 2022",15:46:00,"14 ⵉⵏⵏ, 2022 15:46:00"
Standard Moroccan Tamazight,Short,15/1/2022,15:46,14/1/2022 15:46
Standard Moroccan Tamazight (Morocco),Full,ⴰⵙⵉⴹⵢⴰⵙ 15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,ⴰⵙⵉⵎⵡⴰⵙ 14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
Standard Moroccan Tamazight (Morocco),Long,15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
Standard Moroccan Tamazight (Morocco),Medium,"15 ⵉⵏⵏ, 2022",15:46:00,"14 ⵉⵏⵏ, 2022 15:46:00"
Standard Moroccan Tamazight (Morocco),Short,15/1/2022,15:46,14/1/2022 15:46
"Standard Moroccan Tamazight (Tifinagh, Morocco)",Full,ⴰⵙⵉⴹⵢⴰⵙ 15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,ⴰⵙⵉⵎⵡⴰⵙ 14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
"Standard Moroccan Tamazight (Tifinagh, Morocco)",Long,15 ⵉⵏⵏⴰⵢⵔ 2022,15:46:00 -18:00,14 ⵉⵏⵏⴰⵢⵔ 2022 15:46:00 -18:00
"Standard Moroccan Tamazight (Tifinagh, Morocco)",Medium,"15 ⵉⵏⵏ, 2022",15:46:00,"14 ⵉⵏⵏ, 2022 15:46:00"
"Standard Moroccan Tamazight (Tifinagh, Morocco)",Short,15/1/2022,15:46,14/1/2022 15:46
Sundanese,Full,"Saptu, 15 Januari 2022",15.46.00 -18:00,"Jumaah, 14 Januari 2022 jam 15.46.00 -18:00"
Sundanese,Long,15 Januari 2022,15.46.00 -18:00,14 Januari 2022 jam 15.46.00 -18:00
Sundanese,Medium,15 Jan 2022,15.46.00,"14 Jan 2022, 15.46.00"
Sundanese,Short,15/1/22,15.46,"14/1/22, 15.46"
Sundanese (Indonesia),Full,"Saptu, 15 Januari 2022",15.46.00 -18:00,"Jumaah, 14 Januari 2022 jam 15.46.00 -18:00"
Sundanese (Indonesia),Long,15 Januari 2022,15.46.00 -18:00,14 Januari 2022 jam 15.46.00 -18:00
Sundanese (Indonesia),Medium,15 Jan 2022,15.46.00,"14 Jan 2022, 15.46.00"
Sundanese (Indonesia),Short,15/1/22,15.46,"14/1/22, 15.46"
Sundanese (Latin),Full,"Saptu, 15 Januari 2022",15.46.00 -18:00,"Jumaah, 14 Januari 2022 jam 15.46.00 -18:00"
Sundanese (Latin),Long,15 Januari 2022,15.46.00 -18:00,14 Januari 2022 jam 15.46.00 -18:00
Sundanese (Latin),Medium,15 Jan 2022,15.46.00,"14 Jan 2022, 15.46.00"
Sundanese (Latin),Short,15/1/22,15.46,"14/1/22, 15.46"
"Sundanese (Latin, Indonesia)",Full,"Saptu, 15 Januari 2022",15.46.00 -18:00,"Jumaah, 14 Januari 2022 jam 15.46.00 -18:00"
"Sundanese (Latin, Indonesia)",Long,15 Januari 2022,15.46.00 -18:00,14 Januari 2022 jam 15.46.00 -18:00
"Sundanese (Latin, Indonesia)",Medium,15 Jan 2022,15.46.00,"14 Jan 2022, 15.46.00"
"Sundanese (Latin, Indonesia)",Short,15/1/22,15.46,"14/1/22, 15.46"
Swahili,Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
Swahili,Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
Swahili,Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Swahili,Short,15/01/2022,15:46,14/01/2022 15:46
Swahili (Congo - Kinshasa),Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
Swahili (Congo - Kinshasa),Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
Swahili (Congo - Kinshasa),Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Swahili (Congo - Kinshasa),Short,15/01/2022,15:46,14/01/2022 15:46
Swahili (Kenya),Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
Swahili (Kenya),Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
Swahili (Kenya),Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Swahili (Kenya),Short,15/01/2022,15:46,14/01/2022 15:46
"Swahili (Latin, Tanzania)",Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
"Swahili (Latin, Tanzania)",Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
"Swahili (Latin, Tanzania)",Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
"Swahili (Latin, Tanzania)",Short,15/01/2022,15:46,14/01/2022 15:46
Swahili (Tanzania),Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
Swahili (Tanzania),Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
Swahili (Tanzania),Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Swahili (Tanzania),Short,15/01/2022,15:46,14/01/2022 15:46
Swahili (Uganda),Full,"Jumamosi, 15 Januari 2022",15:46:00 -18:00,"Ijumaa, 14 Januari 2022 15:46:00 -18:00"
Swahili (Uganda),Long,15 Januari 2022,15:46:00 -18:00,14 Januari 2022 15:46:00 -18:00
Swahili (Uganda),Medium,15 Jan 2022,15:46:00,14 Jan 2022 15:46:00
Swahili (Uganda),Short,15/01/2022,15:46,14/01/2022 15:46
Swedish,Full,lördag 15 januari 2022,15:46:00 -18:00,fredag 14 januari 2022 15:46:00 -18:00
Swedish,Long,15 januari 2022,15:46:00 -18:00,14 januari 2022 15:46:00 -18:00
Swedish,Medium,15 jan. 2022,15:46:00,14 jan. 2022 15:46:00
Swedish,Short,2022-01-15,15:46,2022-01-14 15:46
Swedish (Finland),Full,lördag 15 januari 2022,15:46:00 -18:00,fredag 14 januari 2022 15:46:00 -18:00
Swedish (Finland),Long,15 januari 2022,15:46:00 -18:00,14 januari 2022 15:46:00 -18:00
Swedish (Finland),Medium,15 jan. 2022,15:46:00,14 jan. 2022 15:46:00
Swedish (Finland),Short,2022-01-15,15:46,2022-01-14 15:46
"Swedish (Latin, Sweden)",Full,lördag 15 januari 2022,15:46:00 -18:00,fredag 14 januari 2022 15:46:00 -18:00
